"subject","predicate","object"
"http://dbpedia.org/resource/Pablo_Torres","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/2000/01/rdf-schema#label","Pablo Torres (ciclista)"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Torres Muiño, nacido el 28 de noviembre de 1987 en La Coruña, es un ciclista español. Debutó como profesional con el equipo Burgos-BH en 2012.​ Fue stagiaire con el Xacobeo Galicia en 2010 tras haber logrado varias victorias en el campo amateur como por ejemplo la .​ Antes de fichar por el Burgos-BH, consiguió, también como amateur, una etapa de la Vuelta a Zamora.​"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://xmlns.com/foaf/0.1/name","Pablo Torres"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://xmlns.com/foaf/0.1/name","Pablo Torres Muiño"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160416143051/http:/www.pablotorres.org/"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_la_provincia_de_La_Coruña"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_España"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Torres_(ciclista)"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://es.dbpedia.org/property/disciplina","http://es.dbpedia.org/resource/Ciclismo_en_ruta"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Hincapie_LEOMO_p/b_BMC"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://es.dbpedia.org/property/nombre","Pablo Torres"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://es.dbpedia.org/property/nombrecompleto","Pablo Torres Muiño"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://dbpedia.org/ontology/wikiPageID",7387422
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://dbpedia.org/ontology/wikiPageRevisionID",122858727
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160416143051/http:/www.pablotorres.org/"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=26480"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://dbpedia.org/ontology/wikiPageLength",4029
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Torres_(ciclista)?oldid=122858727&ns=0"
"http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)","http://dbpedia.org/ontology/abstract","Pablo Torres Muiño, nacido el 28 de noviembre de 1987 en La Coruña, es un ciclista español. Debutó como profesional con el equipo Burgos-BH en 2012.​ Fue stagiaire con el Xacobeo Galicia en 2010 tras haber logrado varias victorias en el campo amateur como por ejemplo la .​ Antes de fichar por el Burgos-BH, consiguió, también como amateur, una etapa de la Vuelta a Zamora.​"
"http://es.wikipedia.org/wiki/Pablo_Torres_(ciclista)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Torres_(ciclista)"
