"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puente_del_Milenio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puente_del_Milenio"
"http://dbpedia.org/resource/Millennium_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Puente_del_Milenio"
"http://es.dbpedia.org/resource/Puente_del_Milenio","http://www.w3.org/2000/01/rdf-schema#label","Puente del Milenio"
"http://es.dbpedia.org/resource/Puente_del_Milenio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puente_del_Milenio"
"http://es.dbpedia.org/resource/Puente_del_Milenio","http://dbpedia.org/ontology/wikiPageID",6169307
"http://es.dbpedia.org/resource/Puente_del_Milenio","http://dbpedia.org/ontology/wikiPageRevisionID",118591651
"http://es.dbpedia.org/resource/Puente_del_Milenio","http://dbpedia.org/ontology/wikiPageLength",1070
"http://es.dbpedia.org/resource/Puente_del_Milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puente_del_Milenio?oldid=118591651&ns=0"
"http://es.dbpedia.org/resource/Puente_del_milenio","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_del_Milenio"
"http://es.dbpedia.org/resource/Millenium_Bridge","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puente_del_Milenio"
