"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://www.w3.org/2000/01/rdf-schema#label","Parque Jurásico (franquicia)"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://www.w3.org/2000/01/rdf-schema#comment","Parque Jurásico (Jurassic Park en inglés) es una franquicia literaria, cinematográfica y de videojuegos que comenzó con la novela de mismo título del escritor estadounidense Michael Crichton, publicada por primera vez en Estados Unidos en 1990. Posteriormente fue adaptada como una película dirigida por Steven Spielberg. Es considerada a menudo como un relato de preocupación sobre la manipulación biológica del mismo modo que lo hizo la novela Frankenstein de Mary Shelley en su tiempo. En este relato se utiliza el concepto matemático de la teoría del caos y sus implicaciones filosóficas para explicar el colapso de un parque de atracciones que tiene como espectáculo principal ciertas especies de dinosaurios recreadas artificialmente."
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qzk2w"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://xmlns.com/foaf/0.1/homepage","http://www.jurassicpark.com/"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Clonación_en_la_ficción"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_películas_de_ciencia_ficción"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jurassic_Park"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_Jurásico_(franquicia)"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Michael_Crichton"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/imagen","Jurassic Park Entrance Arch at the Universal Islands of Adventure.JPG"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/nombre","Parque Jurásico"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/origen","Parque Jurásico"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/películas","Parque Jurásico"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/películas","Parque Jurásico III"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/películas","Jurassic World"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/películas","The Lost World"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/películas","Jurassic World: El reino caído"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/películas","Jurassic World: Dominion"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://es.dbpedia.org/property/tamImg",260
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://dbpedia.org/ontology/wikiPageID",97530
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://dbpedia.org/ontology/wikiPageRevisionID",130431789
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0107290/"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jurassicpark.com/"
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://dbpedia.org/ontology/wikiPageLength",43401
"http://es.dbpedia.org/resource/Parque_Jurásico_(franquicia)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_Jurásico_(franquicia)?oldid=130431789&ns=0"
