"subject","predicate","object"
"http://es.dbpedia.org/resource/Almirall","http://es.dbpedia.org/property/índice","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/IBEX-35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/Ibex_35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/IBEX_Medium_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/Bolsa_de_Valencia","http://es.dbpedia.org/property/índices","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/Economía_de_Galicia","http://es.dbpedia.org/property/bolsaValores","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/Íbex_35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IBEX_35"
"http://dbpedia.org/resource/IBEX_35","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/IBEX_Small_Cap","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/Ibex-35","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/IGBM","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/IBEX_35"
"http://es.dbpedia.org/resource/IBEX_35","http://www.w3.org/2000/01/rdf-schema#label","IBEX 35"
