"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://www.w3.org/2000/01/rdf-schema#label","Tratados del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#prefLabel","Tratados del siglo V a. C."
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Obras_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales_en_el_siglo_V_a._C."
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tratados_de_la_Antigüedad"
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageID",8913484
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://dbpedia.org/ontology/wikiPageRevisionID",117184472
"http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tratados_del_siglo_V_a._C.?oldid=117184472&ns=14"
"http://es.dbpedia.org/resource/Paz_de_los_Treinta_Años","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Paz_de_Calias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Foedus_Cassianum","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C."
"http://es.dbpedia.org/resource/Paz_de_Nicias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_V_a._C."
