"subject","predicate","object"
"http://es.dbpedia.org/resource/Listeria","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Listeria","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Listeria_monocytogenes","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillus_cereus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillus_cereus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Planococcus_(bacteria)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://dbpedia.org/resource/Bacillales","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.wikipedia.org/wiki/Bacillales","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Staphylococcus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Staphylococcus","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Bacillales"
"http://es.dbpedia.org/resource/Bacillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Bacillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bacillales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bacteria"
"http://es.dbpedia.org/resource/Bacillales","http://www.w3.org/2000/01/rdf-schema#label","Bacillales"
"http://es.dbpedia.org/resource/Bacillales","http://www.w3.org/2000/01/rdf-schema#comment","Los Bacillales son un orden de bacterias Gram positivas, con células en forma de bastón, ubicadas dentro de las Firmicutes. Los géneros representativos incluyen Bacillus, Listeria y Staphylococcus."
"http://es.dbpedia.org/resource/Bacillales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06sp82"
"http://es.dbpedia.org/resource/Bacillales","http://xmlns.com/foaf/0.1/name","Bacillales"
"http://es.dbpedia.org/resource/Bacillales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacillales"
"http://es.dbpedia.org/resource/Bacillales","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bacterias_grampositivas"
"http://es.dbpedia.org/resource/Bacillales","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bacillales"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Bacilli"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/color","lightgrey"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/domain","http://es.dbpedia.org/resource/Bacteria"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/imageCaption","Bacillus coagulans"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/name","Bacillales"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/ordo","Bacillales"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Firmicutes"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Thermoactinomycetaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Paenibacillaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","http://es.dbpedia.org/resource/Alicyclobacillaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Planococcaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Bacillaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Pasteuriaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Staphylococcaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Sporolactobacillaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivision","Listeriaceae"
"http://es.dbpedia.org/resource/Bacillales","http://es.dbpedia.org/property/subdivisionRanks","Familias"
"http://es.dbpedia.org/resource/Bacillales","http://dbpedia.org/ontology/wikiPageID",343125
"http://es.dbpedia.org/resource/Bacillales","http://dbpedia.org/ontology/wikiPageRevisionID",121610564
