"subject","predicate","object"
"http://es.dbpedia.org/resource/Sinestro","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/New_Guardians"
"http://es.dbpedia.org/resource/New_Guardians","http://www.w3.org/2000/01/rdf-schema#label","New Guardians"
"http://es.dbpedia.org/resource/New_Guardians","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09f77m"
"http://es.dbpedia.org/resource/New_Guardians","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/New_Guardians"
"http://es.dbpedia.org/resource/New_Guardians","http://dbpedia.org/ontology/wikiPageID",1046402
"http://es.dbpedia.org/resource/New_Guardians","http://dbpedia.org/ontology/wikiPageRevisionID",9922343
"http://es.dbpedia.org/resource/New_Guardians","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevos_Guardianes"
"http://es.dbpedia.org/resource/New_Guardians","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/New_Guardians","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/New_Guardians?oldid=9922343&ns=0"
"http://es.wikipedia.org/wiki/New_Guardians","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/New_Guardians"
