"subject","predicate","object"
"http://dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ana_Tereza_Basilio"
"http://es.wikipedia.org/wiki/Ana_Tereza_Basilio","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ana_Tereza_Basilio"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/2000/01/rdf-schema#label","Ana Tereza Basilio"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/2000/01/rdf-schema#comment","Ana Tereza Palhares Basílio (Río de Janeiro, 19 de octubre de 1967) es una jueza y abogada brasileña. Fue nombrada por la presidenta Dilma Rousseff como jueza interina de la Corte Regional Electoral de Río de Janeiro.​​​​"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_qjjzw"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://xmlns.com/foaf/0.1/name","Ana Tereza Basilio"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Wisconsin-Madison"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Juezas"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogadas"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jueces_de_Brasil"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ana_Tereza_Basilio"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://es.dbpedia.org/property/lugarDeNacimiento","Río de Janeiro"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://es.dbpedia.org/property/nombre","Ana Tereza Basilio"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Río_de_Janeiro"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://dbpedia.org/ontology/wikiPageID",6203905
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://dbpedia.org/ontology/wikiPageRevisionID",126614049
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://dbpedia.org/ontology/wikiPageLength",5567
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ana_Tereza_Basilio?oldid=126614049&ns=0"
"http://es.dbpedia.org/resource/Ana_Tereza_Basilio","http://dbpedia.org/ontology/abstract","Ana Tereza Palhares Basílio (Río de Janeiro, 19 de octubre de 1967) es una jueza y abogada brasileña. Fue nombrada por la presidenta Dilma Rousseff como jueza interina de la Corte Regional Electoral de Río de Janeiro.​​​​"
