"subject","predicate","object"
"http://es.dbpedia.org/resource/Buenaventura_Suárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Florián_Paucke","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Anselmo_de_la_Matta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Tomás_Falkner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://www.w3.org/2000/01/rdf-schema#label","Sacerdotes de la Provincia Jesuítica del Paraguay"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://www.w3.org/2004/02/skos/core#prefLabel","Sacerdotes de la Provincia Jesuítica del Paraguay"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jesuitas_por_país"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Provincia_jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://dbpedia.org/ontology/wikiPageID",4940346
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://dbpedia.org/ontology/wikiPageRevisionID",115651339
"http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay?oldid=115651339&ns=14"
"http://es.dbpedia.org/resource/Gaspar_Xuárez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Ignacio_Duarte_y_Quirós","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/José_Sánchez_Labrador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Juan_Andreu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_de_Oñate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Alfonso_Rodríguez_Olmedo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Matías_Strobel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Pedro_Lozano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Roque_González_de_Santa_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Antonio_Ruiz_de_Montoya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Francisco_Javier_Iturri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Juan_del_Castillo_(santo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Silvestre_González_(jesuita)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Antonio_Machoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/José_Cardiel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Martín_Dobrizhoffer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
"http://es.dbpedia.org/resource/Diego_Alfaro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sacerdotes_de_la_Provincia_Jesuítica_del_Paraguay"
