"subject","predicate","object"
"http://es.wikipedia.org/wiki/Luo_Yutong","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luo_Yutong"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/2000/01/rdf-schema#label","Luo Yutong"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/2000/01/rdf-schema#comment","Luo Yutong (China, 6 de octubre de 1981) es un clavadista o saltador de trampolín chino especializado en trampolín de 1 metro, donde consiguió ser campeón mundial en 2007.​"
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qcg15"
"http://es.dbpedia.org/resource/Luo_Yutong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saltadores_de__China"
"http://es.dbpedia.org/resource/Luo_Yutong","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Luo_Yutong"
"http://es.dbpedia.org/resource/Luo_Yutong","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Luo_Yutong","http://dbpedia.org/ontology/wikiPageID",8392172
"http://es.dbpedia.org/resource/Luo_Yutong","http://dbpedia.org/ontology/wikiPageRevisionID",130543460
"http://es.dbpedia.org/resource/Luo_Yutong","http://dbpedia.org/ontology/wikiPageLength",1727
"http://es.dbpedia.org/resource/Luo_Yutong","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Luo_Yutong?oldid=130543460&ns=0"
"http://es.dbpedia.org/resource/Luo_Yutong","http://dbpedia.org/ontology/abstract","Luo Yutong (China, 6 de octubre de 1981) es un clavadista o saltador de trampolín chino especializado en trampolín de 1 metro, donde consiguió ser campeón mundial en 2007.​"
"http://dbpedia.org/resource/Luo_Yutong","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Luo_Yutong"
