"subject","predicate","object"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/2000/01/rdf-schema#label","Bukta"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/2000/01/rdf-schema#comment","Bukta Sportswear es una compañía de Reino Unido dedicada a la fabricación de balones, zapatillas y accesorios de fútbol, rugby, baloncesto y críquet. 'Bukta' es una marca de ropa deportiva que fue fundada en 1879."
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043qv0n"
"http://es.dbpedia.org/resource/Bukta","http://xmlns.com/foaf/0.1/name","Bukta Sportswear"
"http://es.dbpedia.org/resource/Bukta","http://xmlns.com/foaf/0.1/homepage","http://www.bukta.com/"
"http://es.dbpedia.org/resource/Bukta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bukta"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/editorial","Cavden"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/fechaarchivo",20
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/fundación",1879
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/fundador","Edward Robinson Buck"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/gerente","Alfonso Gili"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/industria","http://es.dbpedia.org/resource/Diseño_de_moda"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/nombre","Bukta Sportswear"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/productos","Ropa, Calzado, accesorios, uniformes deportivos"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/sede","Stockport,"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/sitioWeb","http://www.bukta.com/"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Servicio_público"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/título","Bukta"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/url","http://www.cavden.com/bukta/index.htm"
"http://es.dbpedia.org/resource/Bukta","http://es.dbpedia.org/property/urlarchivo","https://web.archive.org/web/20080220222138/http:/www.cavden.com/bukta/index.htm"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/wikiPageID",5917136
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/wikiPageRevisionID",125874740
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080220222138/http:/www.cavden.com/bukta/index.htm"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bukta.com/"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cavden.com/bukta/index.htm"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/wikiPageLength",3972
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/formationYear","1879"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/foundingYear","1879"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Stockport"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Diseño_de_moda"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Ropa"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Calzado"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Servicio_público"
"http://es.dbpedia.org/resource/Bukta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bukta?oldid=125874740&ns=0"
"http://es.dbpedia.org/resource/Bukta","http://dbpedia.org/ontology/abstract","Bukta Sportswear es una compañía de Reino Unido dedicada a la fabricación de balones, zapatillas y accesorios de fútbol, rugby, baloncesto y críquet. 'Bukta' es una marca de ropa deportiva que fue fundada en 1879."
"http://es.wikipedia.org/wiki/Bukta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bukta"
"http://dbpedia.org/resource/Bukta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bukta"
