"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ángel_Rodríguez_Leal","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://www.w3.org/2000/01/rdf-schema#label","Ángel Rodríguez Leal"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://www.w3.org/2000/01/rdf-schema#comment","Ángel Rodríguez Leal (Casasimarro, Cuenca, 1951-Madrid, 1977) fue un sindicalista y administrativo español, asesinado en la Matanza de Atocha en 1977."
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orden_de_San_Raimundo_de_Peñafort"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Víctimas_del_terrorismo_en_España"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matanza_de_Atocha"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_la_provincia_de_Cuenca"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Comisiones_Obreras"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ángel_Rodríguez_Leal"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://dbpedia.org/ontology/wikiPageID",7750048
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://dbpedia.org/ontology/wikiPageRevisionID",128847898
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://dbpedia.org/ontology/wikiPageLength",3348
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ángel_Rodríguez_Leal?oldid=128847898&ns=0"
"http://es.dbpedia.org/resource/Ángel_Rodríguez_Leal","http://dbpedia.org/ontology/abstract","Ángel Rodríguez Leal (Casasimarro, Cuenca, 1951-Madrid, 1977) fue un sindicalista y administrativo español, asesinado en la Matanza de Atocha en 1977."
