"subject","predicate","object"
"http://es.dbpedia.org/resource/Crystals,_Retail_and_Entertainment_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)"
"http://es.dbpedia.org/resource/Crystals_Retail_and_Entertainment_District","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)"
"http://es.wikipedia.org/wiki/The_Crystals_(Las_Vegas)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/ShoppingCenter"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11315"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ShoppingMall"
"http://es.dbpedia.org/resource/The_Crystals_(Las_Vegas)","http://www.w3.org/2000/01/rdf-schema#label","The Crystals (Las Vegas)"
