"subject","predicate","object"
"http://es.dbpedia.org/resource/Lovers_Walk","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Lovers_Walk","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/The_Book_Job","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/The_Birdbot_of_Ice-Catraz","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Not_Particularly_Desperate_Housewife","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Not_Particularly_Desperate_Housewife","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Love_And_Rocket","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Roger_Codger","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Roger_Codger","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Lisa_the_Veterinarian","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/The_Zeppo","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/The_Zeppo","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/La_ruta_de_todo_mal","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Dan_Vebber"
"http://es.dbpedia.org/resource/Obsoletamente_fabuloso","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Dan_Vebber"
