"subject","predicate","object"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/2000/01/rdf-schema#label","Belz"
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/2000/01/rdf-schema#comment","Belz  (así también en bretón) es una población y comuna francesa, situada en la región de Bretaña, departamento de Morbihan, en el distrito de Lorient y cantón de Belz."
"http://es.dbpedia.org/resource/Belz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c0_l1"
"http://es.dbpedia.org/resource/Belz","http://xmlns.com/foaf/0.1/name","Belz"
"http://es.dbpedia.org/resource/Belz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Morbihan"
"http://es.dbpedia.org/resource/Belz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Belz"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/códigoPostal",56550
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/dirigentesNombres","Bruno Goasmat"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/elevaciónAlta",33
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/elevaciónBaja",0
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/elevaciónMedia",10
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/gentilicio","Belzois"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/nombre","Belz"
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/población",3440
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/poblaciónAño",2007
"http://es.dbpedia.org/resource/Belz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bretaña"
