"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wade_Bootes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wade_Bootes"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/2000/01/rdf-schema#label","Wade Bootes"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/2000/01/rdf-schema#comment","Wade Bootes (Toowoomba, 30 de mayo de 1974) es un deportista australiano que compitió en ciclismo en las modalidades de montaña y BMX. Ganó dos medallas en el Campeonato Mundial de Ciclismo de Montaña, oro en 2000 y bronce en 2001.​ En BMX obtuvo de una medalla de bronce en el Campeonato Mundial de Ciclismo BMX de 2002.​"
"http://es.dbpedia.org/resource/Wade_Bootes","http://xmlns.com/foaf/0.1/name","Wade Bootes"
"http://es.dbpedia.org/resource/Wade_Bootes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_ciclismo_de_montaña"
"http://es.dbpedia.org/resource/Wade_Bootes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_BMX_de_Australia"
"http://es.dbpedia.org/resource/Wade_Bootes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_montaña_de_Australia"
"http://es.dbpedia.org/resource/Wade_Bootes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wade_Bootes"
"http://es.dbpedia.org/resource/Wade_Bootes","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Wade_Bootes","http://es.dbpedia.org/property/disciplina","Montaña y BMX"
"http://es.dbpedia.org/resource/Wade_Bootes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Toowoomba"
"http://es.dbpedia.org/resource/Wade_Bootes","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Wade_Bootes","http://es.dbpedia.org/property/nombre","Wade Bootes"
"http://es.dbpedia.org/resource/Wade_Bootes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Toowoomba"
"http://es.dbpedia.org/resource/Wade_Bootes","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Wade_Bootes","http://dbpedia.org/ontology/wikiPageID",7134736
"http://es.dbpedia.org/resource/Wade_Bootes","http://dbpedia.org/ontology/wikiPageRevisionID",130379251
"http://es.dbpedia.org/resource/Wade_Bootes","http://dbpedia.org/ontology/wikiPageLength",2459
"http://es.dbpedia.org/resource/Wade_Bootes","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Wade_Bootes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wade_Bootes?oldid=130379251&ns=0"
"http://es.dbpedia.org/resource/Wade_Bootes","http://dbpedia.org/ontology/abstract","Wade Bootes (Toowoomba, 30 de mayo de 1974) es un deportista australiano que compitió en ciclismo en las modalidades de montaña y BMX. Ganó dos medallas en el Campeonato Mundial de Ciclismo de Montaña, oro en 2000 y bronce en 2001.​ En BMX obtuvo de una medalla de bronce en el Campeonato Mundial de Ciclismo BMX de 2002.​"
"http://dbpedia.org/resource/Wade_Bootes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wade_Bootes"
