"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://www.w3.org/2000/01/rdf-schema#label","LGBT en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#prefLabel","LGBT en Arabia Saudita"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_en_Asia"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:LGBT_por_país"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derechos_humanos_en_Arabia_Saudita"
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageID",5402288
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://dbpedia.org/ontology/wikiPageRevisionID",105289628
"http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:LGBT_en_Arabia_Saudita?oldid=105289628&ns=14"
"http://es.dbpedia.org/resource/Diversidad_sexual_en_Arabia_Saudita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:LGBT_en_Arabia_Saudita"
