"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harald_Bartol","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harald_Bartol"
"http://dbpedia.org/resource/Harald_Bartol","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harald_Bartol"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/2000/01/rdf-schema#label","Harald Bartol"
"http://es.dbpedia.org/resource/Harald_Bartol","http://www.w3.org/2000/01/rdf-schema#comment","Harald Bartol (, 13 de mayo de 1947) es un expiloto de motociclismo austríaco que compitió en el Campeonato del Mundo de Motociclismo entre 1971 y 1980.​ Su mejor temporada fue en 1978 donde acabó cuarto en la clasificación general de la cilindrada de 125cc.​"
"http://es.dbpedia.org/resource/Harald_Bartol","http://xmlns.com/foaf/0.1/name","Harald Bartol"
"http://es.dbpedia.org/resource/Harald_Bartol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_250_c.c."
"http://es.dbpedia.org/resource/Harald_Bartol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_125_cc"
"http://es.dbpedia.org/resource/Harald_Bartol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_motociclismo_de_Austria"
"http://es.dbpedia.org/resource/Harald_Bartol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Yamaha"
"http://es.dbpedia.org/resource/Harald_Bartol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Suzuki"
"http://es.dbpedia.org/resource/Harald_Bartol","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harald_Bartol"
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/añosActivo",1971
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/carrerasComenzadas",53
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/competición","http://es.dbpedia.org/resource/Campeonato_Mundial_de_Motociclismo"
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/fechaDeRetiro",1980
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Strafwachen"
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/nombre","Harald Bartol"
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/nombreCompleto","Harald Bartol"
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/podios",13
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/poles",1
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/primerAño",1971
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/primeraCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Alemania_de_Motociclismo_de_1971"
"http://es.dbpedia.org/resource/Harald_Bartol","http://es.dbpedia.org/property/últimaCarrera","http://es.dbpedia.org/resource/Gran_Premio_de_Finlandia_de_Motociclismo_de_1980"
"http://es.dbpedia.org/resource/Harald_Bartol","http://dbpedia.org/ontology/wikiPageID",9142102
"http://es.dbpedia.org/resource/Harald_Bartol","http://dbpedia.org/ontology/wikiPageRevisionID",126842797
"http://es.dbpedia.org/resource/Harald_Bartol","http://dbpedia.org/ontology/wikiPageLength",31929
