"subject","predicate","object"
"http://es.dbpedia.org/resource/Región_de_Stuttgart","http://www.w3.org/2000/01/rdf-schema#label","Región de Stuttgart"
"http://es.dbpedia.org/resource/Región_de_Stuttgart","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Región_de_Stuttgart"
"http://es.dbpedia.org/resource/Región_de_Stuttgart","http://dbpedia.org/ontology/wikiPageID",380001
"http://es.dbpedia.org/resource/Región_de_Stuttgart","http://dbpedia.org/ontology/wikiPageRevisionID",104224166
"http://es.dbpedia.org/resource/Región_de_Stuttgart","http://dbpedia.org/ontology/wikiPageLength",347
"http://es.dbpedia.org/resource/Región_de_Stuttgart","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Región_de_Stuttgart?oldid=104224166&ns=0"
"http://es.dbpedia.org/resource/Region_de_Stuttgart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Stuttgart"
"http://es.dbpedia.org/resource/Stuttgart_(region)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Stuttgart"
"http://es.wikipedia.org/wiki/Región_de_Stuttgart","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Región_de_Stuttgart"
"http://es.dbpedia.org/resource/Aichtal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Stuttgart"
"http://es.dbpedia.org/resource/Schwaikheim","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Stuttgart"
"http://es.dbpedia.org/resource/Stuttgart_(región)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Región_de_Stuttgart"
