"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/2000/01/rdf-schema#label","Mi hermana invisible"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://www.w3.org/2000/01/rdf-schema#comment","Mi hermana invisible (en inglés: Invisible Sister) es una Película Original de Disney Channel de 2015. Dirigida por Paul Hoen y protagonizada por Rowan Blanchard y Paris Berelc. Está basada en el libro My Invisible Sister de Beatrice Colin y Sara Pinto.​ La película trata de una estudiante que convierte a su hermana mayor en invisible a raíz de un fallido proyecto de ciencias. Se estrenó el 9 de octubre de 2015 en Estados Unidos, el 10 de enero de 2016 en Latinoamérica y el 19 de febrero de 2016 en España.​"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://xmlns.com/foaf/0.1/name","Mi hermana invisible"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://xmlns.com/foaf/0.1/name","Invisible Sister"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_aventuras_de_los_años_2010"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Nueva_Orleans"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cine_de_ciencia_ficción_de_los_años_2010"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Estados_Unidos"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telefilmes"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2015"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_Halloween"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_cómicas_de_los_años_2010"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_basadas_en_libros"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_cine_adolescente_de_los_años_2010"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos_de_comedia"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_aventuras_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Paul_Hoen"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disney_Channel_Original_Movies"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_ciencia_ficción_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mi_hermana_invisible"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/basadaEn","libro My Invisible Sister de Beatrice Colin y Sara Pinto"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/criterioSucesión","Disney Channel Original Movies"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/dirección","Paul Hoen"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/distribución","Disney–ABC Domestic Television"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/duración","4620.0"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/estreno",9
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/estreno",2015
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/fotografía","Suki Medencevic"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/guión","Billy Eddy"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/guión","Matt Eddy"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/género","Aventuras, Comedia y adolescentes"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/historia","Amy Rardin"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/historia","Billy Eddy"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/historia","Jessica O'Toole"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/historia","Matt Eddy"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/montaje","Craig Webster"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/montaje","Lisa Jane Robison"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/música","Deborah Lurie"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/precedidaPor","Descendants"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/producción","Michael C. Cuddy"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/producción","Susan Cartsonis"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/producción","Paul Hoen"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/productora","http://es.dbpedia.org/resource/Disney_Channel"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Paris_Berelc"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Rowan_Blanchard"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/sucedidaPor","Adventures in Babysitting"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/título","Mi hermana invisible"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://es.dbpedia.org/property/títuloOriginal","Invisible Sister"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://dbpedia.org/ontology/wikiPageID",6999025
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://dbpedia.org/ontology/wikiPageRevisionID",128111268
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://dbpedia.org/ontology/Work/runtime","77.0"
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://dbpedia.org/ontology/wikiPageLength",7337
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://dbpedia.org/ontology/runtime",4620.0
"http://es.dbpedia.org/resource/Mi_hermana_invisible","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_Unidos"
