"subject","predicate","object"
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://www.w3.org/2000/01/rdf-schema#label","Jardín Alpino Betty Ford"
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://www.w3.org/2000/01/rdf-schema#comment","El Jardín Alpino Betty Ford o en inglés Betty Ford Alpine Gardens es el Jardín botánico de 3 hectáreas de extensión, situado a mayor altura del mundo, encontrándose a 2,460 metros (8,200 pies), en Vail, Colorado. Es miembro del BGCI, y presenta programas de conservación para la Agenda Internacional para la Conservación en los Jardines Botánicos. El código de identificación del Betty Ford Alpine Gardens como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es VAIL.​"
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05tjdd"
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jardín_Alpino_Betty_Ford"
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://dbpedia.org/ontology/wikiPageID",9521604
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://dbpedia.org/ontology/wikiPageRevisionID",127863073
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jardín_alpino_Betty_Ford"
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jardín_Alpino_Betty_Ford?oldid=127863073&ns=0"
"http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford","http://dbpedia.org/ontology/abstract","El Jardín Alpino Betty Ford o en inglés Betty Ford Alpine Gardens es el Jardín botánico de 3 hectáreas de extensión, situado a mayor altura del mundo, encontrándose a 2,460 metros (8,200 pies), en Vail, Colorado. Es miembro del BGCI, y presenta programas de conservación para la Agenda Internacional para la Conservación en los Jardines Botánicos. El código de identificación del Betty Ford Alpine Gardens como miembro del ""Botanic Gardens Conservation Internacional"" (BGCI), así como las siglas de su herbario es VAIL.​"
"http://es.wikipedia.org/wiki/Jardín_Alpino_Betty_Ford","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford"
"http://dbpedia.org/resource/Betty_Ford_Alpine_Gardens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jardín_Alpino_Betty_Ford"
