"subject","predicate","object"
"http://es.dbpedia.org/resource/Stefan_Holtz","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Stefan_Holtz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Copa_de_Alemania_2014-15","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Katrin_Krabbe","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Rüdiger_Helm","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Rüdiger_Helm","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Jana_Sorgers","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://dbpedia.org/resource/Neubrandenburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Tim_Borowski","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Tim_Borowski","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Thomas_Zereske","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Neubrandenburg","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nuevo_Brandeburgo"
"http://es.dbpedia.org/resource/Nuevo_Brandeburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
