"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_aguacateco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil","http://www.w3.org/2000/01/rdf-schema#label","Lenguas mam-ixil"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil","http://www.w3.org/2004/02/skos/core#prefLabel","Lenguas mam-ixil"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_k'iché-mam"
"http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil","http://dbpedia.org/ontology/wikiPageID",7264719
"http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil","http://dbpedia.org/ontology/wikiPageRevisionID",88634429
"http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lenguas_mam-ixil?oldid=88634429&ns=14"
"http://es.dbpedia.org/resource/Idioma_chalchiteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil"
"http://es.dbpedia.org/resource/Idioma_ixil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil"
"http://es.dbpedia.org/resource/Idioma_tectiteco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil"
"http://es.dbpedia.org/resource/Categoría:Idioma_mam","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lenguas_mam-ixil"
