"subject","predicate","object"
"http://dbpedia.org/resource/Global_meteoric_water_line","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Línea_Meteórica_Global"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://www.w3.org/2000/01/rdf-schema#label","Línea Meteórica Global"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://www.w3.org/2000/01/rdf-schema#comment","La línea de agua meteórica global (en inglés, Global Meteoric Water Line) es una ecuación definida por el geoquímico estadounidense ​​ en 1961 que indica la relación media entre las proporciones de isótopos de hidrógeno y oxígeno en las aguas terrestres naturales, expresada como media mundial."
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03c_r2l"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conceptos_relacionados_con_la_hidrología"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_y_tecnología_de_Estados_Unidos_del_siglo_XX"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hidrografía"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciencia_de_1961"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estados_Unidos_en_1961"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Línea_Meteórica_Global"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://dbpedia.org/ontology/wikiPageID",4058168
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://dbpedia.org/ontology/wikiPageRevisionID",117262925
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://dbpedia.org/ontology/wikiPageLength",2438
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Línea_Meteórica_Global?oldid=117262925&ns=0"
"http://es.dbpedia.org/resource/Línea_Meteórica_Global","http://dbpedia.org/ontology/abstract","La línea de agua meteórica global (en inglés, Global Meteoric Water Line) es una ecuación definida por el geoquímico estadounidense ​​ en 1961 que indica la relación media entre las proporciones de isótopos de hidrógeno y oxígeno en las aguas terrestres naturales, expresada como media mundial. También se puede calcular la línea de agua meteórica para un área local determinada, que se utiliza como una línea de referencia en esa área. El  hará que las proporciones de isótopos varien entre localidades dentro de ese área.​ Esta relación se utiliza en el campo de la . La afirmación original del Craig es que «los enriquecimientos isotópicos, en relación al agua del océano, muestran una correlación lineal en toda el rango de las aguas que no hayan sufrido una evaporación excesiva.»​"
"http://es.dbpedia.org/resource/Linea_Meteorica_Global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Meteórica_Global"
"http://es.dbpedia.org/resource/Linea_meteorica_global","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Meteórica_Global"
"http://es.dbpedia.org/resource/Linea_meteorica_glogal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Línea_Meteórica_Global"
"http://es.wikipedia.org/wiki/Línea_Meteórica_Global","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Línea_Meteórica_Global"
