"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Danesas_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Nobles_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Reyes_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ole_Rømer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Ove_Høegh-Guldberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Políticos_de_Dinamarca_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_IX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_X","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XIV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XIX","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XV","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVI","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2000/01/rdf-schema#label","Daneses del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#prefLabel","Daneses del siglo XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_del_siglo_XVIII_por_país"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Daneses_por_siglo"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dinamarca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_X"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XI"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_V"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_VI"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_VII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_VIII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_IX"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XXII"
"http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVIII","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Daneses_del_siglo_XVII"
