"subject","predicate","object"
"http://dbpedia.org/resource/Aragonese-language_literature","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Literatura_en_aragonés"
"http://es.dbpedia.org/resource/Rosario_Ustáriz_Borra","http://es.dbpedia.org/property/movimiento","http://es.dbpedia.org/resource/Literatura_en_aragonés"
"http://es.dbpedia.org/resource/Rosario_Ustáriz_Borra","http://dbpedia.org/ontology/movement","http://es.dbpedia.org/resource/Literatura_en_aragonés"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://www.w3.org/2000/01/rdf-schema#label","Literatura en aragonés"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://www.w3.org/2000/01/rdf-schema#comment","La lengua aragonesa -también llamada navarroaragonesa en su etapa medieval- no ha gozado, a lo largo de su historia, del prestigio literario con el que cuentan las otras lenguas romances de la península ibérica. Más aragonesa se presenta la Crónica de San Juan de la Peña, del mismo siglo, que incluye los versos prosificados de un cantar de gesta, el Cantar de la Campana de Huesca, que dataría de fines del siglo XII o principios del XIII. También se realizan otras traducciones en esta época, como la del Libro de las maravillas del mundo, libro de viajes de John Mandeville."
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_aragonés"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Literatura_en_aragonés"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://es.dbpedia.org/property/autor","Miguel Castan Espot y Santiago Jorge Paricio Martín"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://es.dbpedia.org/property/fechaacceso",26
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://es.dbpedia.org/property/idioma","español"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://es.dbpedia.org/property/obra","Centro del Libro de Aragón"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://es.dbpedia.org/property/título","Una lengua y una literatura invisibles. El caso del aragonés"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://es.dbpedia.org/property/url","http://www.centrodellibrodearagon.es/asp/articulos_detalle.asp%3Fcod=18"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://dbpedia.org/ontology/wikiPageID",6360
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://dbpedia.org/ontology/wikiPageRevisionID",127005890
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://dbpedia.org/ontology/wikiPageExternalLink","http://rampallo.blogspot.com.es/"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110727222535/http:/www.rolde.org/content/files/magazine_38_05_28-37.pdf"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centrodellibrodearagon.es/asp/articulos_detalle.asp%3Fcod=18"
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://dbpedia.org/ontology/wikiPageLength",8852
"http://es.dbpedia.org/resource/Literatura_en_aragonés","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Literatura_en_aragonés?oldid=127005890&ns=0"
