"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/2000/01/rdf-schema#label","Cuarta guerra siria"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://www.w3.org/2000/01/rdf-schema#comment","La cuarta guerra siria es el cuarto de los seis conflictos que enfrentó a los imperios seléucida y egipcio entre los siglos III a. C. y II a. C, desde el año 274 a. C. hasta el 168 a. C., por la posesión de la Celesiria, y que llevó a la decadencia de ambos contendientes, y su derrota final ante el poder de Roma y Partia."
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://xmlns.com/foaf/0.1/name","Cuarta guerra siria"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://xmlns.com/foaf/0.1/name","Guerras sirias"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siria_en_el_siglo_III_a._C."
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerras_sirias"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuarta_guerra_siria"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Pierre_Grimal"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Ptolomeo_IV"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Antíoco_III_el_Grande"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Imperio_seléucida"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/combatientes","http://es.dbpedia.org/resource/Dinastía_ptolemaica"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/conflicto","http://es.dbpedia.org/resource/Guerras_sirias"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/fecha",219
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/id","ISBN 84-323-0066-7"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Celesiria"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/nombreBatalla","Cuarta guerra siria"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Siglo_XXI_de_España_Editores"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Madrid"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/resultado","Victoria ptolemaica"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://es.dbpedia.org/property/título","El mundo mediterráneo en la edad antigua II. El helenismo y el auge de Roma"
"http://es.dbpedia.org/resource/Cuarta_guerra_siria","http://dbpedia.org/ontology/wikiPageID",1840033
