"subject","predicate","object"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/2000/01/rdf-schema#label","Mula alma"
"http://es.dbpedia.org/resource/Mula_alma","http://www.w3.org/2000/01/rdf-schema#comment","«Mula alma» es un tema instrumental compuesto por el músico argentino Juan Carlos ""Mono"" Fontana e interpretada por la banda Spinetta Jade, que se encuentra en el álbum Madre en años luz de 1984, cuarto y último álbum de la banda y 18º en el que tiene participación decisiva Luis Alberto Spinetta."
"http://es.dbpedia.org/resource/Mula_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1984"
"http://es.dbpedia.org/resource/Mula_alma","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1984"
"http://es.dbpedia.org/resource/Mula_alma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mula_alma"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Luis_Alberto_Spinetta"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/canciónActual","Mula alma"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Enero_del_último_día"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Diganlé"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/discográfica","Interdisc"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/duración","220.0"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Juan_Carlos_%22Mono%22_Fontana"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Rock"
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/fechaacceso",4
"http://es.dbpedia.org/resource/Mula_alma","http://es.dbpedia.org/property/formato","http://es.dbpedia.org/resource/Disco_de_vinilo"
