"subject","predicate","object"
"http://dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Betta_smaragdina"
"http://es.wikipedia.org/wiki/Betta_smaragdina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Betta_smaragdina"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#label","Betta smaragdina"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2000/01/rdf-schema#comment","El betta verde esmeraldo (Betta smaragdina) también conocido como betta esmeralda es una especie de pez perciforme de la familia Osphronemidae oriunda del noroeste de Tailandia. Construye sus nidos en burbujas. Posee tonalidades verdes a lo largo de todo su cuerpo. No soporta temperaturas excesivamente altas, encontrando su óptimo a 28ºC."
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cnlyl"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://xmlns.com/foaf/0.1/name","Betta smaragdina"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Peces_de_Asia"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Betta"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Betta_smaragdina"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/binomial","Betta smaragdina"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/binomialAuthority","Ladiges, 1972"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Osphronemidae"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/genus","Betta"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/name","Betta smaragdina"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/species","'B. smaragdina''"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/status","DD"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://es.dbpedia.org/property/statusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/wikiPageID",4675210
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/wikiPageRevisionID",120462876
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/wikiPageExternalLink","http://Theaquariumwiki.com/Betta_smaragdina"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/wikiPageExternalLink","http://plakatthai.com/smarag.html"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/wikiPageLength",1223
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/conservationStatus","DD"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/conservationStatusSystem","iucn3.1"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ladiges"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Actinopterygii"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Osphronemidae"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Betta"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Perciformes"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Betta_smaragdina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Betta_smaragdina?oldid=120462876&ns=0"
