"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tierra_verde","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_verde"
"http://es.dbpedia.org/resource/Tierra_verde","http://www.w3.org/2000/01/rdf-schema#label","Tierra verde"
"http://es.dbpedia.org/resource/Tierra_verde","http://www.w3.org/2000/01/rdf-schema#comment","Tierra Verde es una organización sin ánimo de lucro mexicana dedicada a la investigación y conservación de la naturaleza a través de proyectos productivos de desarrollo comunitario y socio-ambiental, la promoción de saberes y cultura ambiental y asesorías, además de promover el uso sustentable de recursos naturales, la equidad de género y el estudio y protección de zonas de suma importancia biológica."
"http://es.dbpedia.org/resource/Tierra_verde","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Tierra_verde","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_verde"
"http://es.dbpedia.org/resource/Tierra_verde","http://dbpedia.org/ontology/wikiPageID",1925340
"http://es.dbpedia.org/resource/Tierra_verde","http://dbpedia.org/ontology/wikiPageRevisionID",117624636
"http://es.dbpedia.org/resource/Tierra_verde","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tierra-verde.org"
"http://es.dbpedia.org/resource/Tierra_verde","http://dbpedia.org/ontology/wikiPageLength",1885
"http://es.dbpedia.org/resource/Tierra_verde","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_verde?oldid=117624636&ns=0"
"http://es.dbpedia.org/resource/Tierra_verde","http://dbpedia.org/ontology/abstract","Tierra Verde es una organización sin ánimo de lucro mexicana dedicada a la investigación y conservación de la naturaleza a través de proyectos productivos de desarrollo comunitario y socio-ambiental, la promoción de saberes y cultura ambiental y asesorías, además de promover el uso sustentable de recursos naturales, la equidad de género y el estudio y protección de zonas de suma importancia biológica."
