"subject","predicate","object"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/2000/01/rdf-schema#label","Lucie Daouphars"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/2000/01/rdf-schema#comment","Lucie Daouphars, conocida como Lucky (, Guiscriff, 14 de julio de 1922-París, 16 de julio de 1963) fue una modelo de pasarela francesa.​​ A los dieciséis años casó con un chico de diecinueve y marcharon a París. Al año siguiente la pareja tuvo un hijo, pero el marido los abandonó. Daouphards tuvo que buscar empleos ocasionales, así fue soldadora en una fábrica y costurera a domicilio.​​ En 1958 abandonó la actividad profesional, fundando el  y creando una escuela de modelos. Ya en 1954 ya había creado una mutualidad para ayudar a las maniquíes necesitadas.​​ Falleció de cáncer.​"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_Francia"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_París"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lucie_Daouphars"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://dbpedia.org/ontology/wikiPageID",8378621
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://dbpedia.org/ontology/wikiPageRevisionID",130344713
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://dbpedia.org/ontology/wikiPageLength",1957
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lucie_Daouphars?oldid=130344713&ns=0"
"http://es.dbpedia.org/resource/Lucie_Daouphars","http://dbpedia.org/ontology/abstract","Lucie Daouphars, conocida como Lucky (, Guiscriff, 14 de julio de 1922-París, 16 de julio de 1963) fue una modelo de pasarela francesa.​​ A los dieciséis años casó con un chico de diecinueve y marcharon a París. Al año siguiente la pareja tuvo un hijo, pero el marido los abandonó. Daouphards tuvo que buscar empleos ocasionales, así fue soldadora en una fábrica y costurera a domicilio.​​ Por esta última actividad llegó a hacer de maniquí para Jacques Fath.  En 1950 pasó a modelar para la firma Christian Dior.  Dior dijo de ella que era “la moda convertida en espectáculo teatral. Según su capricho puede hacer una comedia o un drama de un vestido”.​​ En 1958 abandonó la actividad profesional, fundando el  y creando una escuela de modelos. Ya en 1954 ya había creado una mutualidad para ayudar a las maniquíes necesitadas.​​ Falleció de cáncer.​"
"http://dbpedia.org/resource/Lucie_Daouphars","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lucie_Daouphars"
"http://es.wikipedia.org/wiki/Lucie_Daouphars","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lucie_Daouphars"
