"subject","predicate","object"
"http://es.dbpedia.org/resource/Ulbr.","http://www.w3.org/2000/01/rdf-schema#label","Ulbr."
"http://es.dbpedia.org/resource/Ulbr.","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n471sn"
"http://es.dbpedia.org/resource/Ulbr.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ulbr."
"http://es.dbpedia.org/resource/Ulbr.","http://dbpedia.org/ontology/wikiPageID",2127009
"http://es.dbpedia.org/resource/Ulbr.","http://dbpedia.org/ontology/wikiPageRevisionID",22365187
"http://es.dbpedia.org/resource/Ulbr.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Oskar_Eberhard_Ulbrich"
"http://es.dbpedia.org/resource/Ulbr.","http://dbpedia.org/ontology/wikiPageLength",36
"http://es.dbpedia.org/resource/Ulbr.","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ulbr.?oldid=22365187&ns=0"
"http://es.wikipedia.org/wiki/Ulbr.","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ulbr."
"http://es.dbpedia.org/resource/Lupinus_weberbaueri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Ulbr."
