"subject","predicate","object"
"http://es.dbpedia.org/resource/CGT_N.º_1","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/CGT_N.º_2","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Movimiento_obrero_argentino","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Día_de_la_Lealtad","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://www.w3.org/2000/01/rdf-schema#label","Hiroshi Matsushita"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://www.w3.org/2000/01/rdf-schema#comment","Hiroshi Matsushita (n. 2 de octubre de 1941) es un historiador japonés especializado en historia del peronismo y el movimiento sindical en Argentina. Es profesor de historia en la Universidad de Kobe, en el doctorado de Estudios de Cooperación Internacional. Es presidente de la Asociación de Amistad Japón-Chile en la ciudad de  y de la Asociación Japonesa de Estudios de América Latina, e integrante de la Comisión Directiva de la Asociación de Amistad Japón-Argentina."
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emigrantes_japoneses_hacia_Argentina"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XXI"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historiadores_de_Japón"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Japoneses_del_siglo_XX"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://dbpedia.org/ontology/wikiPageID",973244
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://dbpedia.org/ontology/wikiPageRevisionID",109916063
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ar.emb-japan.go.jp/Notas/060831Prensa.html"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031125042210/http:/www.lacapital.com.ar/2003/11/09/Seniales/noticia_51706.shtml"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://dbpedia.org/ontology/wikiPageLength",3357
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hiroshi_Matsushita?oldid=109916063&ns=0"
"http://es.dbpedia.org/resource/Hiroshi_Matsushita","http://dbpedia.org/ontology/abstract","Hiroshi Matsushita (n. 2 de octubre de 1941) es un historiador japonés especializado en historia del peronismo y el movimiento sindical en Argentina. Es profesor de historia en la Universidad de Kobe, en el doctorado de Estudios de Cooperación Internacional. Es presidente de la Asociación de Amistad Japón-Chile en la ciudad de  y de la Asociación Japonesa de Estudios de América Latina, e integrante de la Comisión Directiva de la Asociación de Amistad Japón-Argentina."
"http://es.wikipedia.org/wiki/Hiroshi_Matsushita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Ángel_Perelman","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Lucio_Bonilla","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
"http://es.dbpedia.org/resource/Alcides_Montiel","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/Hiroshi_Matsushita"
