"subject","predicate","object"
"http://dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sergiu_Radu"
"http://es.wikipedia.org/wiki/Sergiu_Radu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sergiu_Radu"
"http://es.dbpedia.org/resource/Sergiu_Marian_Radu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sergiu_Radu"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/2000/01/rdf-schema#label","Sergiu Radu"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/2000/01/rdf-schema#comment","Sergiu Marian Radu es un ex futbolista rumano que ha comenzado a incursionar en dicho deporte a mediados de la década de los 90s jugando para el Jiul Petroşani en el marco de la temporada 96-97. Luego de seis años de estar jugando en distintos equipos de la liga rumana pasó al Le Mans Union Club 72 de Francia donde no tuvo un rendimiento constante (15 partidos, 0 goles). Su paso por el fútbol francés derivó en una vuelta hacia su país natal para después encontrar su nivel en el Energie Cottbus alemán (67 partidos, 26 goles)."
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kt3nw"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://xmlns.com/foaf/0.1/name","Sergiu Marian Radu"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://xmlns.com/foaf/0.1/name","Sergiu Radu"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Energie_Cottbus_en_los_años_2010"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Le_Mans_Football_Club"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_1._FC_Colonia_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Verein_für_Bewegungsspiele_Stuttgart_1893_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_VfL_Wolfsburgo_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Rapid_Bucarest"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Râmnicu_Vâlcea"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Rumania_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_Progresul_București"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Energie_Cottbus_en_los_años_2000"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alemannia_Aquisgrán_en_los_años_2010"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sergiu_Radu"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/altura",182
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/CS_Jiul_Petroșani"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/equipoRetiro","http://es.dbpedia.org/resource/Alemannia_Aquisgrán"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/imagen","Sergiu Radu.jpg"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/inicio",1996
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/nombre","Sergiu Radu"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/nombrecompleto","Sergiu Marian Radu"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/posición","Delantero"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/retiro",2012
"http://es.dbpedia.org/resource/Sergiu_Radu","http://es.dbpedia.org/property/vecesInternacional",1
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Râmnicu_Vâlcea"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/wikiPageID",1363117
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/wikiPageRevisionID",128300706
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/sergiu_radu/current/profile/0/default/3531%26search%3D1"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zerozerofootball.com/player/sergiu_radu/current/profile/0/default/3531&search=1"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/wikiPageLength",5096
"http://es.dbpedia.org/resource/Sergiu_Radu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sergiu_Radu?oldid=128300706&ns=0"
"http://es.dbpedia.org/resource/Sergiu_Radu","http://dbpedia.org/ontology/abstract","Sergiu Marian Radu es un ex futbolista rumano que ha comenzado a incursionar en dicho deporte a mediados de la década de los 90s jugando para el Jiul Petroşani en el marco de la temporada 96-97. Luego de seis años de estar jugando en distintos equipos de la liga rumana pasó al Le Mans Union Club 72 de Francia donde no tuvo un rendimiento constante (15 partidos, 0 goles). Su paso por el fútbol francés derivó en una vuelta hacia su país natal para después encontrar su nivel en el Energie Cottbus alemán (67 partidos, 26 goles)."
