"subject","predicate","object"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/2000/01/rdf-schema#label","Santa Rita (Yoro)"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/2000/01/rdf-schema#comment","Santa Rita es un municipio del departamento de Yoro, Honduras."
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07590j"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://xmlns.com/foaf/0.1/name","Santa Rita, Yoro"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://xmlns.com/foaf/0.1/homepage","http://santaritayorocity.hi5.com/"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Yoro"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Santa_Rita_(Yoro)"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/cabecera","Santa Rita"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/creación","--04-16"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/elevaciónMedia",54
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/entidad","Municipio."
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/horario",-6
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/municipio","Santa Rita"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/nombre","Santa Rita, Yoro"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/nombre","Santa Rita"
"http://es.dbpedia.org/resource/Santa_Rita_(Yoro)","http://es.dbpedia.org/property/nombreCompleto","Santa Rita, Santa Rita de Yoro, Honduras,  Centro América."
