"subject","predicate","object"
"http://es.dbpedia.org/resource/Puruandiro_(Michoacan)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puruándiro"
"http://es.dbpedia.org/resource/Puruandiro_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puruándiro"
"http://es.dbpedia.org/resource/Puruandiro_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puruándiro"
"http://es.dbpedia.org/resource/Puruándiro_(Michoacán)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puruándiro"
"http://es.dbpedia.org/resource/Puruándiro_(ciudad)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puruándiro"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/2000/01/rdf-schema#label","Puruándiro"
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/2000/01/rdf-schema#comment","'Puruándiro', que significa Lugar de Aguas Termales, es la ciudad cabecera del municipio de Puruándiro, es uno de los 113 municipios que componen al Estado de Michoacán de Ocampo, está ubicado al norte del estado, en la región bajío del estado. Es cabecera municipal y goza de un clima templado. Fue fundada por  en 1522[cita requerida]. En el arbolado jardín principal hay un kiosco el cual indica que su fundación fue en 1565 y su cielo está forrado con madera. Miguel Hidalgo y Costilla pasó una noche en Puruándiro, y en 1965 el presidente Gustavo Díaz Ordaz visitó para conmemorar su fundación."
"http://es.dbpedia.org/resource/Puruándiro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zvnj"
"http://es.dbpedia.org/resource/Puruándiro","http://xmlns.com/foaf/0.1/name","Puruándiro"
"http://es.dbpedia.org/resource/Puruándiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Toponimia_purépecha"
"http://es.dbpedia.org/resource/Puruándiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_estado_de_Michoacán"
"http://es.dbpedia.org/resource/Puruándiro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puruándiro"
"http://es.dbpedia.org/resource/Puruándiro","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puruándiro","http://es.dbpedia.org/property/códigoPostal",58500
