"subject","predicate","object"
"http://es.dbpedia.org/resource/Barniz_desertico","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Barniz_desértico"
"http://es.wikipedia.org/wiki/Barniz_desértico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Barniz_desértico"
"http://es.dbpedia.org/resource/Barniz_desértico","http://www.w3.org/2000/01/rdf-schema#label","Barniz desértico"
"http://es.dbpedia.org/resource/Barniz_desértico","http://www.w3.org/2000/01/rdf-schema#comment","El barniz desértico o barniz rocoso es un recubrimiento oscuro que se encuentra en superficies rocosas expuestas en entornos áridos."
"http://es.dbpedia.org/resource/Barniz_desértico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cmk3"
"http://es.dbpedia.org/resource/Barniz_desértico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_erosivos"
"http://es.dbpedia.org/resource/Barniz_desértico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sedimentología"
"http://es.dbpedia.org/resource/Barniz_desértico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Barniz_desértico"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageID",3611379
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageRevisionID",118510661
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140708181744/http:/www.lbk.ars.usda.gov/wewc/biblio/bar.htm"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080513151318/http:/alliance.la.asu.edu/dorn/VarnishPages/VarnishPrimerIntro.html"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageExternalLink","http://minerals.caltech.edu/FILES/VARNISH/"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060825232537/http:/archives.cnn.com/2001/TECH/space/07/02/mars.rocks/index.html"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100409105520/http:/www.geo.arizona.edu/palynology/geos462/14rockvarnish.html"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.space.com/scienceastronomy/060630_desert_varnish.html"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icamsr.org/docs/spie_4495-13_rock_varnish.pdf"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/wikiPageLength",4630
"http://es.dbpedia.org/resource/Barniz_desértico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Barniz_desértico?oldid=118510661&ns=0"
"http://es.dbpedia.org/resource/Barniz_desértico","http://dbpedia.org/ontology/abstract","El barniz desértico o barniz rocoso es un recubrimiento oscuro que se encuentra en superficies rocosas expuestas en entornos áridos."
"http://dbpedia.org/resource/Desert_varnish","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barniz_desértico"
