"subject","predicate","object"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/2000/01/rdf-schema#label","Mango de Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/2000/01/rdf-schema#comment","El Mango de Texas (en inglés, Texas Panhandle; traducción literal en español, Mango de sartén de Texas) es el extremo norte del estado estadounidense de Texas que consiste en 26 condados, que son —de izquierda a derecha, y de arriba abajo— los siguientes: 1º Dallam, 2º Sherman, 3º Hansford, 4º Ochiltree, 5º Lipscomb, 6º Hartley, 7º Moore, 8º Hutchinson, 9º Roberts, 10º Hemphill, 11º Oldham, 12º Potter, 13º Carson, 14º Gray, 15º Wheeler, 16º Deaf Smith, 17º Randall, 18º Donley, 19º Armstrong, 20º Collingsworth, 21º Parmer, 22º Castro, 23º Swisher, 24º Briscoe, 25º Hall y 26º Childress.​"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://xmlns.com/foaf/0.1/name","Mango de Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://xmlns.com/foaf/0.1/name","En rojo, el Mango de Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mango_de_Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/imagen","Buffalo_Lake_Texas_Windmill_2009.jpg"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/mapa","Texas_Panhandle.PNG"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/nombreCompleto","Mango de Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/nombreOriginal","Texas Panhandle"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/pieDeImagen","Bomba eólica en una pradera del Mango de Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/pieMapa","En rojo, el Mango de Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Sherman_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Ochiltree"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Briscoe"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lipscomb"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Wheeler_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Gray_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Castro"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Donley"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hutchinson_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hall_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Moore_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Childress"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Oldham_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hemphill"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Potter_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hartley"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Deaf_Smith"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Swisher"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Carson"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Hansford"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Randall"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Parmer"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Collingsworth"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Armstrong_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Dallam"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Roberts_(Texas)"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Condados_de_Texas"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://es.dbpedia.org/property/unidad","Región"
"http://es.dbpedia.org/resource/Mango_de_Texas","http://dbpedia.org/ontology/wikiPageID",7999443
"http://es.dbpedia.org/resource/Mango_de_Texas","http://dbpedia.org/ontology/wikiPageRevisionID",124775147
"http://es.dbpedia.org/resource/Mango_de_Texas","http://dbpedia.org/ontology/wikiPageLength",6441
"http://es.dbpedia.org/resource/Mango_de_Texas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Mango_de_Texas?oldid=124775147&ns=0"
