"subject","predicate","object"
"http://dbpedia.org/resource/Lilongwe_Hotel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hotel_Lilongüe"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Hotel"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q27686"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Hotel"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/2000/01/rdf-schema#label","Hotel Lilongüe"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/2000/01/rdf-schema#comment","El Hotel Lilongüe​ (en inglés: Lilongwe Hotel) es un hotel ubicado en la calle principal de la ciudad en la zona 3, Capital Hill, Bwaila oeste en Lilongüe, la capital del país africano de Malaui. Está situado cerca del aeropuerto internacional de Lilongüe y, a menudo sirve como un lugar para reuniones y conferencias, con capacidad para hasta 150 personas. El hotel dispone de 90 habitaciones con baño e instalaciones de radio, teléfono, fax y televisión vía satélite. El Bar Cocktail y el Bar Malingunde se encuentran en el hotel y ofrecen música en vivo los siete días de la semana. Se sirve cocina internacional en el restaurante Malingunde. El hotel está rodeado de jardines."
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09g85jl"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://xmlns.com/foaf/0.1/name","Hotel Lilongüe"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://xmlns.com/foaf/0.1/name","Lilongwe Hotel"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hoteles_de_Malaui"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Lilongüe"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hotel_Lilongüe"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Lilongüe"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/etiquetaMapaLoc","Localización del Hotel"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/habitaciones",90
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/mapaLoc","Malaui"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/nombre","Lilongwe Hotel"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/nombre","Hotel Lilongüe"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/pie","Vista del Hotel"
"http://es.dbpedia.org/resource/Hotel_Lilongüe","http://es.dbpedia.org/property/pieMapaLoc","Ubicación del Hotel"
