"subject","predicate","object"
"http://dbpedia.org/resource/International_reply_coupon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sello_de_respuesta_internacional"
"http://es.wikipedia.org/wiki/Sello_de_respuesta_internacional","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sello_de_respuesta_internacional"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://www.w3.org/2000/01/rdf-schema#label","Sello de respuesta internacional"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://www.w3.org/2000/01/rdf-schema#comment","Un sello de respuesta internacional (en francés: coupon réponse international, CRI; y en inglés: international reply coupon, IRC) es un sello postal que permite, por el remitente original, el pago de la tasa relativa a la respuesta, en el contexto de un correspondencia internacional. Estos sellos de respuesta internacional fueron utilizados por Carlo Ponzi para su estafa piramidal en Norteamérica en 1920, que luego dio origen al término esquema Ponzi."
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wrj"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://xmlns.com/foaf/0.1/homepage","http://www.upu.int"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filatelia"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sello_de_respuesta_internacional"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://dbpedia.org/ontology/wikiPageID",6241726
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://dbpedia.org/ontology/wikiPageRevisionID",118713414
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.upu.int"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://dbpedia.org/ontology/wikiPageLength",1683
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sello_de_respuesta_internacional?oldid=118713414&ns=0"
"http://es.dbpedia.org/resource/Sello_de_respuesta_internacional","http://dbpedia.org/ontology/abstract","Un sello de respuesta internacional (en francés: coupon réponse international, CRI; y en inglés: international reply coupon, IRC) es un sello postal que permite, por el remitente original, el pago de la tasa relativa a la respuesta, en el contexto de un correspondencia internacional. Los sellos se introdujeron en 1906 por la Unión Postal Universal (UPU), el organismo encargado del mismo. Los sellos son emitidos por series, cuya validez se limita a un cierto número de años. El modelo es único, pero todo sello lleva las iniciales del país emisor. Las inscripciones son en su mayoría en francés, el idioma oficial de la UPU. En teoría, cualquier oficina de correos en un país miembro de la UPU está autorizado a ponerlos en el mercado, pero dada la escasez de la demanda, pocos son los que tienen una acción en este sentido. Por otro lado existe, cuando es solicitado por el usuario, la obligación del intercambio de sello con su relativo valor postal. Al objeto del uso, se puede hacer timbrar por el país emisor (verificación ""sello de control""), antes de ser insertado en la correspondencia. El destinatario podrá visitar la oficina de correos local, cuyos empleados están obligados a cambiar el sello después de la convalidación con timbrado, con el franqueo mínimo para un envío postal de ese país, por correo aéreo hacia el extranjero. Estos sellos de respuesta internacional fueron utilizados por Carlo Ponzi para su estafa piramidal en Norteamérica en 1920, que luego dio origen al término esquema Ponzi."
