"subject","predicate","object"
"http://es.dbpedia.org/resource/François_Barouh","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sillery"
"http://es.dbpedia.org/resource/François_Barouh","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sillery"
"http://es.wikipedia.org/wiki/Sillery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sillery"
"http://dbpedia.org/resource/Sillery,_Marne","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sillery"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/2000/01/rdf-schema#label","Sillery"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/2000/01/rdf-schema#comment","Sillery  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y cantón de Verzy."
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.072c_2"
"http://es.dbpedia.org/resource/Sillery","http://xmlns.com/foaf/0.1/name","Sillery"
"http://es.dbpedia.org/resource/Sillery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Marne"
"http://es.dbpedia.org/resource/Sillery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sillery"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/códigoPostal",51500
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/elevaciónAlta",142
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/elevaciónBaja",83
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/nombre","Sillery"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/población",1655
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/superficie",920
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Reims"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Vesle-Montagne_de_Reims"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Champaña-Ardenas"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Marne"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Verzy"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Sillery","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/wikiPageID",2059324
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/wikiPageRevisionID",120263408
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interieur.gouv.fr/sections/a_votre_service/resultats-elections/MN2008/051/051536.html"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/wikiPageLength",1813
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/populationTotal",1655
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/postalCode","51500"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Sillery","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sillery?oldid=120263408&ns=0"
"http://es.dbpedia.org/resource/Sillery","http://dbpedia.org/ontology/abstract","Sillery  es una población y comuna francesa, en la región de Champaña-Ardenas, departamento de Marne, en el distrito de Reims y cantón de Verzy."
