"subject","predicate","object"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/2000/01/rdf-schema#label","Artemio Cuenca Payá"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/2000/01/rdf-schema#comment","Artemio Cuenca Payá esta considerado uno de los padres de la espeleología española, especialmente en el sureste peninsular, y un gran amante de la geologia.​"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Espeleólogos_de_España"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eldenses"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Artemio_Cuenca_Payá"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://dbpedia.org/ontology/wikiPageID",9477306
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://dbpedia.org/ontology/wikiPageRevisionID",129923039
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://dbpedia.org/ontology/wikiPageLength",3788
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Artemio_Cuenca_Payá?oldid=129923039&ns=0"
"http://es.dbpedia.org/resource/Artemio_Cuenca_Payá","http://dbpedia.org/ontology/abstract","Artemio Cuenca Payá esta considerado uno de los padres de la espeleología española, especialmente en el sureste peninsular, y un gran amante de la geologia.​"
"http://es.wikipedia.org/wiki/Artemio_Cuenca_Payá","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Artemio_Cuenca_Payá"
