"subject","predicate","object"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/2000/01/rdf-schema#label","Willi Schneider"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/2000/01/rdf-schema#comment","Wilfried Schneider (Mediaș, Rumanía, 12 de marzo de 1963) es un deportista alemán que compitió en skeleton.​ Ganó dos medallas en el Campeonato Mundial de Skeleton, oro en 1998 y bronce en 1999.​ Tras su retirada como deportista, ha continuado su carrera como un exitoso entrenador de skeleton. Primero del equipo nacional de Canadá y, desde 2012, del de Rusia.​ Con el primero obtuvo tres medallas (oro, plata y bronce) en los Juegos Olímpicos de Turín 2006 y una medalla de oro en Vancouver 2010. Como jefe del equipo ruso consiguió dos medallas (una de oro y una de bronce) en los Juegos Olímpicos de Sochi 2014. Gracias a este éxito le fue concedida ese mismo año la insignia de la Orden de la Amistad de los Pueblos por el Gobierno ruso.​"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnf2xm"
"http://es.dbpedia.org/resource/Willi_Schneider","http://xmlns.com/foaf/0.1/name","Wilfried Schneider"
"http://es.dbpedia.org/resource/Willi_Schneider","http://xmlns.com/foaf/0.1/name","Willi Schneider"
"http://es.dbpedia.org/resource/Willi_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeones_mundiales_de_skeleton"
"http://es.dbpedia.org/resource/Willi_Schneider","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_skeleton_de_Alemania"
"http://es.dbpedia.org/resource/Willi_Schneider","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Willi_Schneider"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/imagen","Willi Schneider .jpg"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Rumania"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mediaș"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/nombre","Willi Schneider"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/nombrecompleto","Wilfried Schneider"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/pie","(Willi Schneider galardonado en 2014 con la Orden de la Amistad)"
"http://es.dbpedia.org/resource/Willi_Schneider","http://es.dbpedia.org/property/tamañoImagen",275
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Rumanía"
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mediaș"
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/wikiPageID",6630625
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/wikiPageRevisionID",129236036
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150403130515/http:/www.fibt.com/en/skeleton/athletes.html"
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/wikiPageLength",3389
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Skeleton"
"http://es.dbpedia.org/resource/Willi_Schneider","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Willi_Schneider?oldid=129236036&ns=0"
"http://es.dbpedia.org/resource/Willi_Schneider","http://dbpedia.org/ontology/abstract","Wilfried Schneider (Mediaș, Rumanía, 12 de marzo de 1963) es un deportista alemán que compitió en skeleton.​ Ganó dos medallas en el Campeonato Mundial de Skeleton, oro en 1998 y bronce en 1999.​ Tras su retirada como deportista, ha continuado su carrera como un exitoso entrenador de skeleton. Primero del equipo nacional de Canadá y, desde 2012, del de Rusia.​ Con el primero obtuvo tres medallas (oro, plata y bronce) en los Juegos Olímpicos de Turín 2006 y una medalla de oro en Vancouver 2010. Como jefe del equipo ruso consiguió dos medallas (una de oro y una de bronce) en los Juegos Olímpicos de Sochi 2014. Gracias a este éxito le fue concedida ese mismo año la insignia de la Orden de la Amistad de los Pueblos por el Gobierno ruso.​"
"http://es.dbpedia.org/resource/Wilfried_Schneider","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Willi_Schneider"
"http://es.wikipedia.org/wiki/Willi_Schneider","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Willi_Schneider"
"http://dbpedia.org/resource/Willi_Schneider_(skeleton_racer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Willi_Schneider"
