"subject","predicate","object"
"http://es.dbpedia.org/resource/Velho_Chico","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Dalavia"
"http://es.dbpedia.org/resource/Órfãos_da_Terra","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Dalavia"
"http://es.dbpedia.org/resource/Órfãos_da_Terra","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Dalavia"
"http://es.wikipedia.org/wiki/Julia_Dalavia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Julia_Dalavia"
"http://dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Julia_Dalavia"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Julia_Dalavia"
"http://es.dbpedia.org/resource/El_otro_lado_del_paraíso","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Julia_Dalavia"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/2000/01/rdf-schema#label","Julia Dalavia"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/2000/01/rdf-schema#comment","Julia Dalavia (nacido 9 febrero 1998) es una actriz brasileña.​"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cariocas"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Julia_Dalavia"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://dbpedia.org/ontology/wikiPageID",7842232
"http://es.dbpedia.org/resource/Julia_Dalavia","http://dbpedia.org/ontology/wikiPageRevisionID",112909097
"http://es.dbpedia.org/resource/Julia_Dalavia","http://dbpedia.org/ontology/wikiPageLength",3905
"http://es.dbpedia.org/resource/Julia_Dalavia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Julia_Dalavia?oldid=112909097&ns=0"
"http://es.dbpedia.org/resource/Julia_Dalavia","http://dbpedia.org/ontology/abstract","Julia Dalavia (nacido 9 febrero 1998) es una actriz brasileña.​"
