"subject","predicate","object"
"http://dbpedia.org/resource/Villepinte,_Aude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Villepinte_(Aude)"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/2000/01/rdf-schema#label","Villepinte (Aude)"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/2000/01/rdf-schema#comment","Villepinte  es una población y comuna francesa, en la región de Languedoc-Rosellón, departamento de Aude, en el distrito de Carcasona y ."
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m90_n"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://xmlns.com/foaf/0.1/name","Villepinte"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Aude"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Villepinte_(Aude)"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/códigoPostal",11150
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/dirigentesNombres","Alain Rouquet"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/elevaciónAlta",202
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/elevaciónBaja",124
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Villepinte_(Aude)","http://es.dbpedia.org/property/gentilicio","Villepintois"
