"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stéphane_Guay","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stéphane_Guay"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2000/01/rdf-schema#label","Stéphane Guay"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/2000/01/rdf-schema#comment","Stéphane Guay es un ex ciclista profesional francés, nacido en Le Mans, el 30 de abril de 1961. Fue profesional desde 1986 hasta 1992, ambas temporadas inclusive. Fue un ciclista discreto y solamente obtuvo una victoria profesional: una etapa en la Vuelta a Andalucía de 1986, con final en Gibraltar. Posteriormente tuvo buenas actuaciones en pruebas importantes como la París-Bourges, la Dauphiné Libéré o la Euskal Bizikleta."
"http://es.dbpedia.org/resource/Stéphane_Guay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Francia"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_del_Reynolds"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Le_Mans"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stéphane_Guay"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/wikiPageID",2291116
"http://es.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/wikiPageRevisionID",126645786
"http://es.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=9482"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/wikiPageLength",1169
"http://es.dbpedia.org/resource/Stéphane_Guay","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stéphane_Guay?oldid=126645786&ns=0"
"http://es.dbpedia.org/resource/Stéphane_Guay","http://dbpedia.org/ontology/abstract","Stéphane Guay es un ex ciclista profesional francés, nacido en Le Mans, el 30 de abril de 1961. Fue profesional desde 1986 hasta 1992, ambas temporadas inclusive. Fue un ciclista discreto y solamente obtuvo una victoria profesional: una etapa en la Vuelta a Andalucía de 1986, con final en Gibraltar. Posteriormente tuvo buenas actuaciones en pruebas importantes como la París-Bourges, la Dauphiné Libéré o la Euskal Bizikleta."
"http://es.dbpedia.org/resource/Stephane_Guay","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stéphane_Guay"
