"subject","predicate","object"
"http://es.dbpedia.org/resource/El_noviazgo_del_padre_de_Eddie","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stella_Stevens"
"http://es.dbpedia.org/resource/El_noviazgo_del_padre_de_Eddie","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Stella_Stevens"
"http://es.dbpedia.org/resource/Ben_Casey","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Stella_Stevens"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Stella Stevens"
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Stella Stevens, cuyo nombre verdadero es Estelle Caro Eggleston (n. 1 de octubre de 1938 en Yazoo City, Misisipi), es una actriz, productora, directora y modelo estadounidense que inició su carrera en 1959. Rubia esplendorosa, aportó al cine un atractivo insólito, que reunía frescura y desenfado."
"http://es.dbpedia.org/resource/Stella_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c1xv"
"http://es.dbpedia.org/resource/Stella_Stevens","http://xmlns.com/foaf/0.1/name","Stella Stevens"
"http://es.dbpedia.org/resource/Stella_Stevens","http://xmlns.com/foaf/0.1/homepage","http://www.stellastevens.biz"
"http://es.dbpedia.org/resource/Stella_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stella_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Playmates_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Stella_Stevens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Misisipi"
"http://es.dbpedia.org/resource/Stella_Stevens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stella_Stevens"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/añosActivo",1959
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/cónyuge","Noble Herman Stephens; divorciados; 1 hijo"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/descripción","Stella Stevens y Hugh O'Brian, 1961"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/hijos","http://es.dbpedia.org/resource/Andrew_Stevens"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/imagen","Stella Stevens Hugh OBrian GE Theater 1961.JPG"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/lugarDeNacimiento","Yazoo City, Misisipi,"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/nombre","Stella Stevens"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/nombreDeNacimiento","Estelle Caro Eggleston"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/ocupación","Actriz, director"
"http://es.dbpedia.org/resource/Stella_Stevens","http://es.dbpedia.org/property/web","http://www.stellastevens.biz"
"http://es.dbpedia.org/resource/Stella_Stevens","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Misisipi"
