"subject","predicate","object"
"http://es.dbpedia.org/resource/División_4_de_Gibraltar","http://es.dbpedia.org/property/campeón","http://es.dbpedia.org/resource/South_United_Football_Club"
"http://es.wikipedia.org/wiki/South_United_Football_Club","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/South_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2017-18","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/South_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2018-19","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/South_United_Football_Club"
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2019-20","http://es.dbpedia.org/property/rd1Team","http://es.dbpedia.org/resource/South_United_Football_Club"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#label","South United Football Club"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/2000/01/rdf-schema#comment","South United Football Club es un club deportivo de Gibraltar que se dedica a la práctica del fútbol sala, deporte en el que cuenta con equipo que compite en la Liga de fútbol sala de Gibraltar."
"http://es.dbpedia.org/resource/South_United_Football_Club","http://xmlns.com/foaf/0.1/name","South United"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Equipos_de_fútbol_sala_de_Gibraltar"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/South_United_Football_Club"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/nacional","http://es.dbpedia.org/resource/División_2_de_Gibraltar"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/nacional","http://es.dbpedia.org/resource/Futsal_Rock_Cup"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/posNacional",1
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/posNacional","http://es.dbpedia.org/resource/Futsal_Rock_Cup_2018"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/capacidad",200
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/fundación",2016
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/nombre","South United"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/nombreCompleto","South United Football Club"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Avenida_Winston_Churchill_(Gibraltar)"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://es.dbpedia.org/property/últimaTemporada",2017
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/wikiPageID",8552688
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/wikiPageRevisionID",124952614
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/southunitedfc"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/wikiPageLength",5050
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/capacity",200
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/homeArena","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/homeStadium","http://es.dbpedia.org/resource/Tercentenary_Sports_Hall"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/South_United_Football_Club?oldid=124952614&ns=0"
"http://es.dbpedia.org/resource/South_United_Football_Club","http://dbpedia.org/ontology/abstract","South United Football Club es un club deportivo de Gibraltar que se dedica a la práctica del fútbol sala, deporte en el que cuenta con equipo que compite en la Liga de fútbol sala de Gibraltar."
"http://es.dbpedia.org/resource/Liga_de_fútbol_sala_de_Gibraltar_2016-17","http://es.dbpedia.org/property/ascendidos","http://es.dbpedia.org/resource/South_United_Football_Club"
