"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Altenburger Land"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Altenburger Land"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Altenburger_Land"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Turingia_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://dbpedia.org/ontology/wikiPageID",8520157
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://dbpedia.org/ontology/wikiPageRevisionID",116092025
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Altenburger_Land?oldid=116092025&ns=14"
"http://es.dbpedia.org/resource/Nobitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Gerstenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Meuselwitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Haselbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Göhren_(Turingia)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Wildenbörten","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Thonhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Monstab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Heyersdorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
"http://es.dbpedia.org/resource/Löbichau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Altenburger_Land"
