"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://www.w3.org/2000/01/rdf-schema#label","Bibliógrafos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#prefLabel","Bibliógrafos de Estados Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Bibliógrafos"
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cultura_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageID",4995102
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://dbpedia.org/ontology/wikiPageRevisionID",65662767
"http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bibliógrafos_de_Estados_Unidos?oldid=65662767&ns=14"
"http://es.dbpedia.org/resource/Henry_Carrington_Bolton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Sturgis_E._Leavitt","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Hubert_H._Bancroft","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Obadiah_Rich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/John_Russell_Bartlett","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Henry_R._Wagner","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Allan_H._Stevenson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliógrafos_de_Estados_Unidos"
