"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/2000/01/rdf-schema#label","El Mansour"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/2000/01/rdf-schema#comment","El volcán del Mansour es uno de los volcanes submarinos que forma parte de la Cuenca del Mar de Alborán. Pertenece a España, al S del Cabo de Gata. Forma parte de un conjunto de volcanes submarinos; datando de la misma época el volcán Gurugú y el Campo Volcánico de las Tres Forcas. Es un edificio volcánico de 12 kilómetros de largo, y tiene alguna similitud con el Gurugú.​"
"http://es.dbpedia.org/resource/El_Mansour","http://xmlns.com/foaf/0.1/name","El Mansour"
"http://es.dbpedia.org/resource/El_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_mar_de_Alborán"
"http://es.dbpedia.org/resource/El_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Volcanes_del_Mar_Mediterráneo"
"http://es.dbpedia.org/resource/El_Mansour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/El_Mansour","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_Mansour"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/edad","Neógeno"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/Mar_de_Alborán"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/localización","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/nombre","El Mansour"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/tipo","Estratovolcán submarino"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Mar_de_Alborán"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/zonaVolcánica","http://es.dbpedia.org/resource/Arco_Orogénico_del_Bético-Rif"
"http://es.dbpedia.org/resource/El_Mansour","http://es.dbpedia.org/property/últimaErupción","Neógeno"
"http://es.dbpedia.org/resource/El_Mansour","http://dbpedia.org/ontology/wikiPageID",7510590
"http://es.dbpedia.org/resource/El_Mansour","http://dbpedia.org/ontology/wikiPageRevisionID",124425467
"http://es.dbpedia.org/resource/El_Mansour","http://dbpedia.org/ontology/wikiPageLength",1156
"http://es.dbpedia.org/resource/El_Mansour","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/El_Mansour","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/El_Mansour?oldid=124425467&ns=0"
"http://es.dbpedia.org/resource/El_Mansour","http://dbpedia.org/ontology/abstract","El volcán del Mansour es uno de los volcanes submarinos que forma parte de la Cuenca del Mar de Alborán. Pertenece a España, al S del Cabo de Gata. Forma parte de un conjunto de volcanes submarinos; datando de la misma época el volcán Gurugú y el Campo Volcánico de las Tres Forcas. Es un edificio volcánico de 12 kilómetros de largo, y tiene alguna similitud con el Gurugú.​"
"http://es.wikipedia.org/wiki/El_Mansour","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_Mansour"
