"subject","predicate","object"
"http://dbpedia.org/resource/Thrips","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.wikipedia.org/wiki/Thysanoptera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Tisanoptero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Tisanopteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Tisanóptero","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Tisanópteros","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Trips","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Phlaeothripidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Phlaeothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Adiheterothripidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Adiheterothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Aeolothripidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Aeolothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Fauriellidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Fauriellidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Heterothripidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Heterothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Merothripidae","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Merothripidae","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Thysanoptera"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1390"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Thysanoptera","http://www.w3.org/2000/01/rdf-schema#label","Thysanoptera"
