"subject","predicate","object"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/2000/01/rdf-schema#label","Courage Under Fire"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/2000/01/rdf-schema#comment","Courage Under Fire (en España, En honor a la verdad; en Hispanoamérica, Valor bajo fuego) es una película estadounidense de drama, dirigida por Edward Zwick y protagonizada por Denzel Washington, Meg Ryan, Lou Diamond Phillips y Matt Damon. Fue estrenada el 12 de julio de 1996 en Estados Unidos, y el 31 de octubre del mismo año en España."
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j5ql"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://xmlns.com/foaf/0.1/name","Courage Under Fire"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://xmlns.com/foaf/0.1/name","En honor a la verdad"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://xmlns.com/foaf/0.1/name","Valor bajo fuego"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://xmlns.com/foaf/0.1/name","(Hispanoamérica)"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://xmlns.com/foaf/0.1/name","(España)"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_la_guerra_del_Golfo"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_sobre_juicios"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_suspenso"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Courage_Under_Fire"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/dirección","Edward Zwick"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/distribución",20
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/duración","6960.0"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/estreno",1996
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/filmaffinity",802831
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/guion","Patrick Sheane Duncan"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Suspenso"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/imdb",115956
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/montaje","Steven Rosenblum"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/James_Horner"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Categoría:Cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/producción","David T. Friendly"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/producción","John Davis"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/producción","Joseph Singer"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/recaudación",100000000
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/recaudación","y 860.818 dólares"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sean_Astin"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Denzel_Washington"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Matt_Damon"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Scott_Glenn"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Meg_Ryan"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Lou_Diamond_Phillips"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/título",""
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/título","Valor bajo fuego"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/título","En honor a la verdad"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://es.dbpedia.org/property/títuloOriginal","Courage Under Fire"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/wikiPageID",3544078
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/wikiPageRevisionID",126329288
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=I84iZvH5MsA"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/Work/runtime","116.0"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/wikiPageLength",6716
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/imdbId","0115956"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/runtime",6960.0
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Edward_Zwick"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/distributor","http://es.dbpedia.org/resource/20th_Century_Fox"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Suspense"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/James_Horner"
"http://es.dbpedia.org/resource/Courage_Under_Fire","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Matt_Damon"
