"subject","predicate","object"
"http://es.dbpedia.org/resource/E._N._A._C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ENAC"
"http://es.dbpedia.org/resource/E_N_A_C","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ENAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/ENAC"
"http://es.dbpedia.org/resource/Aeropuerto_de_Nápoles-Capodichino","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/ENAC"
"http://es.dbpedia.org/resource/ENAC","http://www.w3.org/2000/01/rdf-schema#label","ENAC"
"http://es.dbpedia.org/resource/ENAC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/ENAC"
"http://es.dbpedia.org/resource/ENAC","http://dbpedia.org/ontology/wikiPageID",181642
"http://es.dbpedia.org/resource/ENAC","http://dbpedia.org/ontology/wikiPageRevisionID",121694970
"http://es.dbpedia.org/resource/ENAC","http://dbpedia.org/ontology/wikiPageLength",1277
"http://es.dbpedia.org/resource/ENAC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/ENAC?oldid=121694970&ns=0"
"http://es.wikipedia.org/wiki/ENAC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/ENAC"
"http://es.dbpedia.org/resource/E.N.A.C.","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/ENAC"
"http://dbpedia.org/resource/ENAC","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/ENAC"
