"subject","predicate","object"
"http://es.wikipedia.org/wiki/El_fumador","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/El_fumador"
"http://dbpedia.org/resource/Cigarette_Smoking_Man","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_fumador"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/2000/01/rdf-schema#label","El fumador"
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/2000/01/rdf-schema#comment","El fumador, o como es llamado originalmente en inglés: Cigarette Smoking Man (abreviado como CSM, o Cáncer Man), es un personaje ficticio interpretado por William B. Davis en la serie de televisión Expediente X. Supervisó el informe de Scully y eliminó las pruebas en el episodio Piloto. Inicialmente un personaje secundario, se convirtió en el principal antagonista de la serie. El personaje es conocido por su sobrenombre debido a que casi siempre aparece fumando un cigarrillo tras otro de la marca Morley, y normalmente rodeado por nubes de humo."
"http://es.dbpedia.org/resource/El_fumador","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rj6j"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/name","Carl Gerhard Busch (C.G.B.) Spender"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/name","William B. Davis"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/name","Gabriel Chávez"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/name","Pablo Adán,Chema Lara(sustitución),Juan Perucho(primer capítulo),Jon Crespo(joven)"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/nick","Mr Hunt"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/nick","Cáncer Man"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/nick","Raúl Bloodworth"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/nick","El fumador"
"http://es.dbpedia.org/resource/El_fumador","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_The_X-Files"
"http://es.dbpedia.org/resource/El_fumador","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_fumador"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/William_B._Davis"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/alias","Mr Hunt"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/alias","Cáncer Man"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/alias","El fumador"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/alias","Raúl Bloodworth"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/altura","1,87 m"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/cónyuge","Cassandra Spender"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/data","azul"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/data","Castaño"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Chema_Lara"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Juan_Perucho_(actor)"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Pablo_Adán"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/dobladorEspaña","http://es.dbpedia.org/resource/Jon_Crespo"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/dobladorHispanoamérica","http://es.dbpedia.org/resource/Gabriel_Chávez"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/hijos","Jeffrey Spender y Fox William Mulder"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/lbl","Color de pelo"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/lbl","Color de ojos"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/nacido",20
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/nombre","Carl Gerhard Busch  Spender"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/The_X-Files"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/peso","81.0"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/primera","""Pilot"""
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/residencia",900
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/El_fumador","http://es.dbpedia.org/property/última","""My Struggle IV"""
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/wikiPageID",229304
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/wikiPageRevisionID",125849337
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elpais.com/articulo/radio/television/humo/Expediente/X/metafora/poder/fronteras/elpepirtv/19980126elpepirtv_4/Tes/"
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/wikiPageLength",14824
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/firstAppearance","""Pilot"""
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/height",1.87
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/title","The X-Files"
"http://es.dbpedia.org/resource/El_fumador","http://dbpedia.org/ontology/weight",81000.0
