"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/2000/01/rdf-schema#label","The Life and Crimes of Alice Cooper"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/2000/01/rdf-schema#comment","The Life and Crimes of Alice Cooper es una caja recopilatoria del cantante estadounidense Alice Cooper. Incluye canciones seleccionadas de cada álbum de estudio publicado hasta 1999, más algunos lados B, rarezas y canciones inéditas.​"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_recopilatorios_de_1999"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Alice_Cooper"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Estados_Unidos_de_1999"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Life_and_Crimes_of_Alice_Cooper"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/discografica","http://es.dbpedia.org/resource/Rhino"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/duracion","17659.0"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Shock_rock"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/grabacion",1965
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/lanzamiento",20
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/nombre","The Life and Crimes of Alice Cooper"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Caja_recopilatoria"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/wikiPageID",7556414
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/wikiPageRevisionID",119151625
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/Work/runtime","294.31666666666666"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/wikiPageLength",6446
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/band","Alice Cooper"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/runtime",17659.0
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/title","The Life and Crimes of Alice Cooper"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Shock_rock"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Rhino"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Box_set"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Life_and_Crimes_of_Alice_Cooper?oldid=119151625&ns=0"
"http://es.dbpedia.org/resource/The_Life_and_Crimes_of_Alice_Cooper","http://dbpedia.org/ontology/abstract","The Life and Crimes of Alice Cooper es una caja recopilatoria del cantante estadounidense Alice Cooper. Incluye canciones seleccionadas de cada álbum de estudio publicado hasta 1999, más algunos lados B, rarezas y canciones inéditas.​"
