"subject","predicate","object"
"http://es.dbpedia.org/resource/Senescalado_de_came","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Senescalado_de_Came"
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://www.w3.org/2000/01/rdf-schema#label","Senescalado de Came"
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://www.w3.org/2000/01/rdf-schema#comment","El senescalado de Came era un pequeño senescalado (o quizá dos, según ) que agrupaba bajo el Antiguo Régimen varias parroquias de las cercanías de Bidache, a una treintena de kilómetros al este de Bayona. Su jurisdicción se confunde en términos generales con la del Ducado de Agramont. Su historia se conoce solo en parte, por haber ardido los archivos del senescalado en la Revolución francesa."
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguo_Régimen_en_Francia"
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Nueva_Aquitania"
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Senescalado_de_Came"
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://dbpedia.org/ontology/wikiPageID",3123128
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://dbpedia.org/ontology/wikiPageRevisionID",118903605
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://dbpedia.org/ontology/wikiPageLength",2959
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Senescalado_de_Came?oldid=118903605&ns=0"
"http://es.dbpedia.org/resource/Senescalado_de_Came","http://dbpedia.org/ontology/abstract","El senescalado de Came era un pequeño senescalado (o quizá dos, según ) que agrupaba bajo el Antiguo Régimen varias parroquias de las cercanías de Bidache, a una treintena de kilómetros al este de Bayona. Su jurisdicción se confunde en términos generales con la del Ducado de Agramont. Su historia se conoce solo en parte, por haber ardido los archivos del senescalado en la Revolución francesa."
"http://es.wikipedia.org/wiki/Senescalado_de_Came","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Senescalado_de_Came"
