"subject","predicate","object"
"http://es.dbpedia.org/resource/Le_Molay-Littry","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Saint-Paul-du-Vernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Foulognes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Sainte-Honorine-de-Ducy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Cahagnolles","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Le_Breuil-en-Bessin","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Montfiquet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Noron-la-Poterie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Castillon_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/La_Bazoque_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Planquery","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Le_Tronquay_(Calvados)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Saon","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Sainte-Marguerite-d'Elle","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Saonnet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Tournières","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Cormolain","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Litteau","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Trungy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
"http://es.dbpedia.org/resource/Sallen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_Intercom_Balleroy_Le_Molay-Littry"
