"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isaac_Austin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isaac_Austin"
"http://es.dbpedia.org/resource/Alan_Henderson","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Isaac_Austin"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/2000/01/rdf-schema#label","Isaac Austin"
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/2000/01/rdf-schema#comment","Isaac Edward Austin (también conocido como Ike) es un exjugador de baloncesto estadounidense que jugó en la NBA entre los años 1991 y 2002. Nació el 18 de agosto de 1969 en Gridley, California. Con una estatura de 2,08 metros jugaba en el puesto de pívot. Él es también tío del exjugador Isaiah Austin."
"http://es.dbpedia.org/resource/Isaac_Austin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c81c"
"http://es.dbpedia.org/resource/Isaac_Austin","http://xmlns.com/foaf/0.1/name","Isaac Edward Austin"
"http://es.dbpedia.org/resource/Isaac_Austin","http://xmlns.com/foaf/0.1/name","Alan Henderson"
"http://es.dbpedia.org/resource/Isaac_Austin","http://xmlns.com/foaf/0.1/name","Isaac Austin"
"http://es.dbpedia.org/resource/Isaac_Austin","http://xmlns.com/foaf/0.1/nick","""Ike"""
"http://es.dbpedia.org/resource/Isaac_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Washington_Wizards"
"http://es.dbpedia.org/resource/Isaac_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Oklahoma_City_Cavalry"
"http://es.dbpedia.org/resource/Isaac_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Vancouver_Grizzlies"
"http://es.dbpedia.org/resource/Isaac_Austin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
