"subject","predicate","object"
"http://es.dbpedia.org/resource/(3050)_Carrera","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3049)_Kuzbass"
"http://es.wikipedia.org/wiki/(3049)_Kuzbass","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(3049)_Kuzbass"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://www.w3.org/2000/01/rdf-schema#label","(3049) Kuzbass"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://www.w3.org/2000/01/rdf-schema#comment","(3049) Kuzbass es un asteroide perteneciente al cinturón de asteroides, descubierto el 28 de marzo de 1968 por Tamara Mijáilovna Smirnova desde el Observatorio Astrofísico de Crimea (República de Crimea)."
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1968"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Tamara_Smirnova"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(3049)_Kuzbass"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/afelio",3.54972
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/anomalíaMedia",224.066
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(3048)_Guangzhou"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/argumentoPerihelio",168.179
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/descubridor","T. M. Smirnova"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/designaciones",1968
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/excentricidad",0.139451
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/fechaDescubrimiento",28
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/inclinación",2.49833
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Astrofísico_de_Crimea"
"http://es.dbpedia.org/resource/(3049)_Kuzbass","http://es.dbpedia.org/property/magnitudAbsoluta",12
