"subject","predicate","object"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaon","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carboneras_de_Guadazaón"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaon_(Cuenca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carboneras_de_Guadazaón"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/2000/01/rdf-schema#label","Carboneras de Guadazaón"
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/2000/01/rdf-schema#comment","Carboneras de Guadazaón es un municipio español de la provincia de Cuenca, en la comunidad autónoma de Castilla-La Mancha. Está ubicado en la comarca de la Serranía de Cuenca."
"http://es.dbpedia.org/resource/Carboneras_de_Guadazaón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp20f"
