"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cacahuate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cacahuate"
"http://es.dbpedia.org/resource/Cacahuate","http://www.w3.org/2000/01/rdf-schema#label","Cacahuate"
"http://es.dbpedia.org/resource/Cacahuate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fg0m"
"http://es.dbpedia.org/resource/Cacahuate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condimentos_de_México"
"http://es.dbpedia.org/resource/Cacahuate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cacahuate"
"http://es.dbpedia.org/resource/Cacahuate","http://dbpedia.org/ontology/wikiPageID",140402
"http://es.dbpedia.org/resource/Cacahuate","http://dbpedia.org/ontology/wikiPageRevisionID",114635920
"http://es.dbpedia.org/resource/Cacahuate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arachis_hypogaea"
"http://es.dbpedia.org/resource/Cacahuate","http://dbpedia.org/ontology/wikiPageLength",80
"http://es.dbpedia.org/resource/Cacahuate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cacahuate?oldid=114635920&ns=0"
