"subject","predicate","object"
"http://es.dbpedia.org/resource/Salustio_Luculo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salustio_Lúculo"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/2000/01/rdf-schema#label","Salustio Lúculo"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/2000/01/rdf-schema#comment","Salustio Lúculo (? - 89) fue un político y militar del Imperio romano. Desempeñó el cargo de gobernador de la provincia de Britania en sustitución del gran militar Cneo Julio Agrícola. Se desconoce si Lúculo obtuvo el puesto inmediatamente después de la salida de Agrícola o si, antes de su llegada, hubo otro administrador en el territorio cuya identidad se desconoce. Existen pruebas epigráficas de las que deriva la posibilidad de que Lúculo tuviera ascendencia britana."
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04dcs4"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gens_Salustia"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_romanos_de_Britania"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_89"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nobles_de_la_Antigua_Roma"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Senadores_de_la_Antigua_Roma_del_siglo_I"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_año_desconocido"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Salustio_Lúculo"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://dbpedia.org/ontology/wikiPageID",1581077
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://dbpedia.org/ontology/wikiPageRevisionID",129184676
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://dbpedia.org/ontology/wikiPageLength",6662
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Salustio_Lúculo?oldid=129184676&ns=0"
"http://es.dbpedia.org/resource/Salustio_Lúculo","http://dbpedia.org/ontology/abstract","Salustio Lúculo (? - 89) fue un político y militar del Imperio romano. Desempeñó el cargo de gobernador de la provincia de Britania en sustitución del gran militar Cneo Julio Agrícola. Se desconoce si Lúculo obtuvo el puesto inmediatamente después de la salida de Agrícola o si, antes de su llegada, hubo otro administrador en el territorio cuya identidad se desconoce. Existen pruebas epigráficas de las que deriva la posibilidad de que Lúculo tuviera ascendencia britana."
"http://es.wikipedia.org/wiki/Salustio_Lúculo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salustio_Lúculo"
"http://dbpedia.org/resource/Sallustius_Lucullus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salustio_Lúculo"
