"subject","predicate","object"
"http://es.dbpedia.org/resource/Topor-Stanley","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nikolai_Topor-Stanley"
"http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club","http://es.dbpedia.org/property/name","http://es.dbpedia.org/resource/Nikolai_Topor-Stanley"
"http://es.wikipedia.org/wiki/Nikolai_Topor-Stanley","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nikolai_Topor-Stanley"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/2000/01/rdf-schema#label","Nikolai Topor-Stanley"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/2000/01/rdf-schema#comment","Nikolai Topor-Stanley (Canberra, 11 de mayo de 1985) es un futbolista profesional australiano. Juega de defensa central en el Newcastle Jets de la A-League."
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fftgg"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://xmlns.com/foaf/0.1/name","Nikolai David Topor-Stanley"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://xmlns.com/foaf/0.1/name","Nikolai Topor-Stanley"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Australia"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Sydney_Football_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Western_Sydney_Wanderers_FC"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Perth_Glory_Football_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Australian_Institute_of_Sport"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_Canberra"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Australia"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nikolai_Topor-Stanley"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/altura",1.91
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/debutInternacional",26
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Belconnen_United"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/equipos","* Belconnen United 
* Manly United 
* Sydney F. C. 
* Perth Glory 
* Newcastle Jets 
* Western Sydney Wanderers 
* Hatta Club 
* Newcastle Jets"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/golesInternacional",0
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/imagen","Nikolai Topor-Stanley.jpg"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/inicio",2004
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/A-League"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Canberra"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/nacionalidad","Australiano"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/nombre","Nikolai Topor-Stanley"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/nombrecompleto","Nikolai David Topor-Stanley"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/número",44
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/peso",90
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/pieDeImagen","Topor-Stanley en 2009."
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Defensa_(fútbol)"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/tamañoDeImagen",160
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://es.dbpedia.org/property/vecesInternacional",4
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Canberra"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/wikiPageID",6538201
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/wikiPageRevisionID",126613367
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/Person/weight","90.0"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/wikiPageLength",9745
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/number",44
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/weight",90000.0
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Sydney_Football_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Hatta_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Western_Sydney_Wanderers"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Manly_United"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Belconnen_United"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Perth_Glory"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/A-League"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Australia"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Defensa_central"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/Newcastle_United_Jets_Football_Club"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nikolai_Topor-Stanley?oldid=126613367&ns=0"
"http://es.dbpedia.org/resource/Nikolai_Topor-Stanley","http://dbpedia.org/ontology/abstract","Nikolai Topor-Stanley (Canberra, 11 de mayo de 1985) es un futbolista profesional australiano. Juega de defensa central en el Newcastle Jets de la A-League."
"http://dbpedia.org/resource/Nikolai_Topor-Stanley","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nikolai_Topor-Stanley"
